"Fornecedor";"Empenhado";"Liquidado";"Pago"
" PIRONDI SOFTWARE LTDA - EPP";"33.600,00";"11.200,00";"8.400,00"
"40.406.932 ISA PAULA DE MELO AMARO";"1.400,00";"1.400,00";"1.400,00"
"ALESSANDRA MILOCH DA SILVA CARDOSO - ME";"105,00";"105,00";"105,00"
"ANDERSON FABIANO AMENTA E OUTROS";"123.451,01";"123.451,01";"123.451,01"
"ANTONIA REGINA MARTINELI SOARES";"459,40";"459,40";"459,40"
"BANCO SANTANDER S/A";"61,00";"61,00";"61,00"
"BOSCO PAPELARIA EIRELI";"718,70";"718,70";"479,80"
"CAIXA ECONOMICA FEDERAL";"165,00";"165,00";"165,00"
"CARLOS CESAR BARBERO INFORMATICA ME";"171,00";"171,00";"171,00"
"DIRCEU MARCOLINO & CIA LTDA";"800,00";"800,00";"0,00"
"ELEKTRO - ELETRICIDADE E SERVIÇOS S/A";"1.800,00";"505,60";"505,60"
"ELIZABETH SILVA IGNACIO CHIUCHI ME";"28.800,00";"9.600,00";"9.600,00"
"ERICKSON MARTINS ELETRONICOS E SERVIÇOS";"1.430,00";"1.430,00";"0,00"
"FRANCO LOBATO FALEIROS";"102.769,15";"102.769,15";"102.769,15"
"IMPERIUS LIVROS E PAPEIS LTDA";"192,40";"192,40";"192,40"
"INSTAR TECNOLOGIA EM INFORMATICA LTDA";"6.600,00";"1.650,00";"1.100,00"
"INSTITUTO DE PREVIDENCIA DOS SERVIDORES PÚBLI";"34.277,10";"34.277,10";"34.277,10"
"INSTITUTO NACIONAL DO SEGURO SOCIAL - INSS";"14.863,99";"14.863,99";"8.295,45"
"J R ALVES SANTIM";"834,00";"208,50";"208,50"
"JARDINETI & JARDINETI COM.SER.E CURSOS DE INF";"2.692,40";"2.692,40";"2.692,40"
"JOÃO CARLOS DA SILVA MINEMERCADO ME";"99,88";"99,88";"99,88"
"JOSE MARIANO DE SOUZA 02592208844";"341,00";"341,00";"341,00"
"JVPNEWS DIGITAL AGENCIA ON E OFF LTDA";"25.200,00";"6.300,00";"6.300,00"
"KALUNGA COMERCIO E INDUSTRIA GRAFICA  LTDA";"1.512,32";"1.512,32";"1.512,32"
"LUIZ HENRIQUE APARECIDO CARNEIRO SOARES 36786792855";"6.000,00";"1.500,00";"1.500,00"
"MARTA NOGUEIRA CARVALHO";"350,00";"350,00";"350,00"
"MEGA VALE ADM DE CARTÕES E SERV LTDA ME";"13.470,23";"10.928,68";"10.928,68"
"ODETE  A. DOS SANTOS & CIA LTDA";"1.500,00";"375,00";"375,00"
"PAULO CAPPELLETTI";"200,00";"200,00";"200,00"
"SABESP - COMP.SANEAMENTO BÁSICO EST.S.PAULO";"2.400,00";"512,66";"512,66"
"SECRETARIA DA RECEITA FEDERAL DO BRASIL";"505,00";"505,00";"505,00"
"TELEFONICA - BRASIL S/A";"4.800,00";"963,70";"963,70"
"TERRA NETWORKS BRASIL S/A";"600,00";"170,20";"170,20"
"V. W. PIRONDI - GRAFICA LTDA";"810,00";"0,00";"0,00"
"WILSON FRANCISCO DOMINGUES SOCIEDADE INDIVIDUAL DE ADVOCACIA ME";"18.000,00";"0,00";"0,00"
"VALOR TOTAL";"430.978,58";"330.478,69";"318.091,25"
