"Ficha";"Descrição";"Vl_Anterior";"Vl_Mes";"Vl_Total";"Vl_Previsao";"Vl_Previsao_Atualizada";"Vl_Saldo"
"0";"RENDIMENTO SOBRE APLICAÇÃO";"187,16";"510,24";"697,4";"0,0000";"0,0000";"-697,4000"
"0";"IPREM NOVA LUZITÂNIA PREV";"9785,64";"3342,52";"13128,16";"0,0000";"0,0000";"-13128,1600"
"0";"EMPRÉSTIMO BANCO NOSSA CAIXA S/A";"0";"0";"0";"0,0000";"0,0000";"0,0000"
"0";"PENSÃO JUDICIAL";"0";"0";"0";"0,0000";"0,0000";"0,0000"
"0";"PLANO DE SAÚDE -  HB";"11917,12";"4532,01";"16449,13";"0,0000";"0,0000";"-16449,1300"
"0";"IMPOSTO RENDA RETIDO FONTE - EMPRESAS";"762,1";"372,18";"1134,28";"0,0000";"0,0000";"-1134,2800"
"0";"RETENÇÃO AO INSS";"8392,65";"2865,96";"11258,61";"0,0000";"0,0000";"-11258,6100"
"0";"IMPOSTO SOBRE SERVIÇOS RETIDO NA FONTE";"0";"0";"0";"0,0000";"0,0000";"0,0000"
"0";"DEVOLUÇÃO DE DUODÉCIMO";"0";"0";"0";"0,0000";"0,0000";"0,0000"
"0";"RETENÇÃO AO INSS - EMPRESAS";"0";"0";"0";"0,0000";"0,0000";"0,0000"
"0";"RESTITUIÇÕES DIVERSAS";"0";"0";"0";"0,0000";"0,0000";"0,0000"
"0";"EMPRESTIMOS CAIXA ECONOMICA FEDERAL";"16475,82";"4752,58";"21228,4";"0,0000";"0,0000";"-21228,4000"
"0";"EXECUÇÃO JUDICIAL";"0";"0";"0";"0,0000";"0,0000";"0,0000"
"0";"DUODECIMO A CAMARA ";"356250";"118750";"475000";"0,0000";"0,0000";"-475000,0000"
"0";"RESTOS A PAGAR 2022";"0";"0";"0";"0,0000";"0,0000";"0,0000"
"0";"IMPOSTO RENDA RETIDO FONTE - PESSOAL";"8086,36";"2624,37";"10710,73";"0,0000";"0,0000";"-10710,7300"
"0";"VALOR TOTAL";"411856,85";"137749,86";"549606,71";"0,0000";"0,0000";"-549606,7100"
